﻿ean,offer_id,condition,price,currency,comment,warehouse,count,minimum_price,price_cs,minimum_price_cs,id_shipping_group,handling_time,base_price_unit 
4317784720724,4317784720724,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,5,,13.30,,39615,5,None
4317784720717,4317784720717,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,1,,13.30,,39615,5,None
4317784720700,4317784720700,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,6,,13.30,,39615,5,None
4317784720694,4317784720694,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,4,,13.30,,39615,5,None
4317784720649,4317784720649,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,8,,13.30,,39615,5,None
4317784720632,4317784720632,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,13.30,,39615,5,None
4317784720625,4317784720625,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,8,,13.30,,39615,5,None
4317784720618,4317784720618,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,8,,13.30,,39615,5,None
4317784720601,4317784720601,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,10,,13.30,,39615,5,None
4317784720595,4317784720595,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,13.30,,39615,5,None
4317784720588,4317784720588,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,13.30,,39615,5,None
4317784720571,4317784720571,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,6,,13.30,,39615,5,None
4317784720564,4317784720564,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,7,,13.30,,39615,5,None
4317784720557,4317784720557,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,4,,13.30,,39615,5,None
4317784720540,4317784720540,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,11,,13.30,,39615,5,None
4317784720533,4317784720533,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,4,,13.30,,39615,5,None
4317784720526,4317784720526,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,5,,13.30,,39615,5,None
4317784720519,4317784720519,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,13.30,,39615,5,None
4317784720472,4317784720472,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,5,,13.30,,39615,5,None
4317784720465,4317784720465,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,13.30,,39615,5,None
4317784720458,4317784720458,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,9,,13.30,,39615,5,None
4317784720441,4317784720441,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,1,,13.30,,39615,5,None
4317784720434,4317784720434,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,12,,13.30,,39615,5,None
4317784720427,4317784720427,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,5,,13.30,,39615,5,None
4317784720410,4317784720410,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,7,,13.30,,39615,5,None
4317784720403,4317784720403,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,1,,13.30,,39615,5,None
4317784720397,4317784720397,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,7,,13.30,,39615,5,None
4317784720380,4317784720380,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,13.30,,39615,5,None
4317784720373,4317784720373,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,7,,13.30,,39615,5,None
4317784720366,4317784720366,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,5,,13.30,,39615,5,None
4317784720359,4317784720359,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,5,,13.30,,39615,5,None
4317784720342,4317784720342,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,14,,13.30,,39615,5,None
4317784720335,4317784720335,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,9,,13.30,,39615,5,None
4317784720328,4317784720328,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,17,,13.30,,39615,5,None
4317784720311,4317784720311,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,10,,13.30,,39615,5,None
4317784720304,4317784720304,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,10,,13.30,,39615,5,None
4317784720298,4317784720298,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,7,,13.30,,39615,5,None
4317784720281,4317784720281,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,8,,13.30,,39615,5,None
4317784720182,4317784720182,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,19,,12.95,,39615,5,None
4317784720113,4317784720113,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,13.30,,39615,5,None
4317784154444,4317784154444,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,29,,6.86,,39615,5,None
4000657078618,4000657078618,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,12.50,,39615,10,None
4084900550212,4084900550212,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,333,,12.27,,39615,5,None
4084900550236,4084900550236,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,225,,12.27,,39615,5,None
4084900550205,4084900550205,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,227,,12.27,,39615,5,None
4084900550250,4084900550250,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,84,,12.27,,39615,5,None
4003773076667,4003773076667,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,11.74,,39615,10,None
4018754002573,4018754002573,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,9,,13.48,,39615,5,None
4018754002603,4018754002603,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,13.48,,39615,5,None
4332163695608,4332163695608,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,135,,13.27,,39615,5,None
4006209503959,4006209503959,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,1,,11.17,,39615,5,None
4064907041821,4064907041821,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,11.99,,39615,10,None
4064907041852,4064907041852,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,11.99,,39615,10,None
4317784789769,4317784789769,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,35,,12.77,,39615,5,None
4030456095134,4030456095134,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,14,,20.64,,39615,5,None
4030456095370,4030456095370,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,5,,22.28,,39615,5,None
4046719085965,4046719085965,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,37,,10.68,,39615,5,None
4046719084975,4046719084975,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,34,,10.68,,39615,5,None
4046719085996,4046719085996,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,10.68,,39615,10,None
4013288004048,4013288004048,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,16,,12.90,,39615,5,None
4020772080822,4020772080822,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,28,,12.42,,39615,5,None
4020772082734,4020772082734,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,13,,13.54,,39615,5,None
4020772082307,4020772082307,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,31,,13.16,,39615,5,None
7640127610084,7640127610084,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,164,,12.44,,39615,5,None
4031588005657,4031588005657,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,26,,14.72,,39615,5,None
4332163809715,4332163809715,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,201,,18.05,,39615,5,None
7318640033788,7318640033788,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,11.77,,39615,10,None
4046719700578,4046719700578,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,12.73,,39615,10,None
4046719710614,4046719710614,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,12.73,,39615,10,None
4046719710621,4046719710621,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,12.73,,39615,10,None
4317784703314,4317784703314,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,10,,11.74,,39615,5,None
4317784771818,4317784771818,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,299,,11.25,,39615,5,None
4031093301732,4031093301732,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,12.67,,39615,5,None
7290003240951,7290003240951,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,9,,10.86,,39615,5,None
4063726003942,4063726003942,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,46,,10.51,,39615,5,None
4063726003959,4063726003959,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,47,,10.51,,39615,5,None
4008057112437,4008057112437,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,37,,12.65,,39615,5,None
4013349111432,4013349111432,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,27,,11.78,,39615,5,None
4000896020454,4000896020454,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,12,,12.49,,39615,5,None
4012789487510,4012789487510,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,1586,,12.81,,39615,5,None
4012789496031,4012789496031,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,497,,12.81,,39615,5,None
4012789572919,4012789572919,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,165,,12.81,,39615,5,None
3700825600207,3700825600207,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,12,,12.80,,39615,5,None
3700825600221,3700825600221,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,4,,12.80,,39615,5,None
3700825600245,3700825600245,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,5,,12.80,,39615,5,None
3700825600269,3700825600269,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,12.80,,39615,5,None
3700825600283,3700825600283,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,19,,12.80,,39615,5,None
9002741265459,9002741265459,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,51,,13.26,,39615,5,None
4023149178047,4023149178047,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,4,,12.63,,39615,5,None
4017359007143,4017359007143,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,58,,13.27,,39615,5,None
4007220790151,4007220790151,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,978,,13.36,,39615,5,None
4018875325339,4018875325339,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,98,,14.75,,39615,5,None
7610733079148,7610733079148,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,13,,13.47,,39615,5,None
4010995014087,4010995014087,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,13,,14.00,,39615,5,None
4001425631714,4001425631714,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,16,,12.10,,39615,5,None
4004338474638,4004338474638,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,13.68,,44541,10,None
4013695010748,4013695010748,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,29,,12.43,,39615,5,None
4013695025445,4013695025445,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,19,,13.37,,39615,5,None
4013695010762,4013695010762,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,59,,13.37,,39615,5,None
4013695010809,4013695010809,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,13.37,,39615,5,None
4013695010779,4013695010779,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,7,,13.37,,39615,5,None
4013695010786,4013695010786,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,45,,13.37,,39615,5,None
4013648006644,4013648006644,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,151,,11.79,,39615,5,None
4053569814126,4053569814126,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,11.22,,39615,10,None
4063726005144,4063726005144,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,57,,11.47,,39615,5,None
7320760039205,7320760039205,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,22.12,,39615,5,None
4031093084383,4031093084383,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,37,,11.51,,39615,5,None
4007220059395,4007220059395,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,19,,14.00,,39615,5,None
4007220790168,4007220790168,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,212,,15.41,,39615,5,None
4020772080860,4020772080860,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,45,,12.42,,39615,5,None
4317784154185,4317784154185,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,4,,7.39,,39615,5,None
4011645017717,4011645017717,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,20,,9.95,,39615,5,None
4317784238250,4317784238250,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,4,,9.33,,39615,5,None
4009076006653,4009076006653,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,14,,16.20,,39615,5,None
4053569071970,4053569071970,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,13.43,,39615,10,None
4053569072021,4053569072021,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,6,,13.43,,39615,5,None
4053569069953,4053569069953,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,12.52,,39615,5,None
4021885083007,4021885083007,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,12.06,,39615,10,None
4023149732768,4023149732768,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,122,,12.60,,39615,5,None
4037073000558,4037073000558,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,52,,14.15,,39615,5,None
4250947100493,4250947100493,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,11.88,,39615,10,None
4330816961803,4330816961803,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,12.88,,39615,10,None
4317784227599,4317784227599,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,1,,6.41,,39615,5,None
4010886613702,4010886613702,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,12.42,,39615,5,None
4010886613719,4010886613719,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,12.42,,39615,10,None
7610733028894,7610733028894,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,12.90,,39615,5,None
4020667400124,4020667400124,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3754,,11.31,,39615,5,None
4000657017570,4000657017570,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,18,,10.22,,39615,5,None
4317784768726,4317784768726,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,11.33,,39615,10,None
4317784768719,4317784768719,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,11.33,,39615,10,None
4317784768702,4317784768702,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,11.33,,39615,10,None
4317784768733,4317784768733,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,11.33,,39615,10,None
4317784768696,4317784768696,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,11.33,,39615,10,None
4317784768689,4317784768689,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,11.33,,39615,10,None
4317784768672,4317784768672,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,11.33,,39615,10,None
4317784768665,4317784768665,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,11.33,,39615,10,None
4046719707478,4046719707478,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,12.80,,39615,10,None
4008158031224,4008158031224,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,7,,13.36,,39615,5,None
3253560100186,3253560100186,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,13.16,,39615,10,None
4317784728348,4317784728348,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,469,,8.26,,39615,5,None
4317784790888,4317784790888,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,107,,12.67,,39615,5,None
4055086000273,4055086000273,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,8,,13.12,,39615,5,None
9002741213375,9002741213375,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,13,,13.52,,39615,5,None
4031093016742,4031093016742,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,4,,11.74,,39615,5,None
7290005390012,7290005390012,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,55,,11.32,,39615,5,None
4040389063247,4040389063247,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,10,,13.79,,39615,5,None
4007220059210,4007220059210,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,24,,13.90,,39615,5,None
4018754002610,4018754002610,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,5,,13.37,,39615,5,None
4018754002627,4018754002627,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,5,,13.37,,39615,5,None
4010886811993,4010886811993,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,29,,13.79,,39615,5,None
4317784728539,4317784728539,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,164,,15.10,,39615,5,None
4020772081577,4020772081577,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,46,,12.53,,39615,5,None
8010904653716,8010904653716,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,28,,11.47,,39615,5,None
7330948018076,7330948018076,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,9,,11.32,,39615,5,None
7330948018090,7330948018090,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,11.32,,39615,5,None
7330948018144,7330948018144,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,10,,11.32,,39615,5,None
4975364020871,4975364020871,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,137,,10.93,,39615,5,None
4026271030740,4026271030740,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,6,,12.94,,39615,5,None
4010159277877,4010159277877,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,13.93,,39615,10,None
4007220274736,4007220274736,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,27,,13.79,,39615,5,None
4007220274750,4007220274750,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,44,,13.79,,39615,5,None
4317784636049,4317784636049,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,6.86,,39615,10,None
4003530006999,4003530006999,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,14.52,,39615,5,None
4016671004809,4016671004809,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,17,,12.04,,39615,5,None
4317784717083,4317784717083,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,13.22,,39615,5,None
4317784226622,4317784226622,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,7.44,,39615,10,None
4332163096252,4332163096252,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,454,,8.12,,39615,5,None
7610733004218,7610733004218,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,12,,15.21,,39615,5,None
4030615332278,4030615332278,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,65,,11.93,,39615,5,None
4317784740319,4317784740319,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,457,,10.25,,39615,5,None
4317784714846,4317784714846,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,24,,11.36,,39615,5,None
4317784714839,4317784714839,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,49,,11.36,,39615,5,None
4013288188861,4013288188861,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,14,,12.74,,39615,5,None
4013288188885,4013288188885,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,8,,12.74,,39615,5,None
4013288188908,4013288188908,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,8,,12.74,,39615,5,None
4013288188922,4013288188922,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,9,,12.74,,39615,5,None
4013288188946,4013288188946,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,17,,12.74,,39615,5,None
4010995009717,4010995009717,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,34,,13.89,,39615,5,None
4010995205539,4010995205539,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,15,,13.89,,39615,5,None
4317784032995,4317784032995,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,5.44,,39615,5,None
4317784243582,4317784243582,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,9,,15.16,,39615,5,None
4317784705264,4317784705264,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,143,,15.48,,39615,5,None
4317784750691,4317784750691,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,81,,10.43,,39615,5,None
4010886613733,4010886613733,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,12.42,,39615,10,None
4019444000763,4019444000763,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,11.56,,39615,10,None
4011645028461,4011645028461,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,9.86,,39615,10,None
4031022064936,4031022064936,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,13.27,,39615,10,None
4031022064943,4031022064943,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,50,,13.27,,39615,10,None
