﻿ean,offer_id,condition,price,currency,comment,warehouse,count,minimum_price,price_cs,minimum_price_cs,id_shipping_group,handling_time,base_price_unit 
4014855025367,4014855025367,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,20,,11.43,,52625,2,None
4050623700319,4050623700319,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,57,,9.41,,52625,2,None
4010995262297,4010995262297,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,59,,10.25,,52625,2,None
4013288004000,4013288004000,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,28,,9.89,,52625,2,None
4013288036674,4013288036674,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,111,,9.89,,52625,2,None
4041518010569,4041518010569,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,6,,9.78,,52625,2,None
4012789251166,4012789251166,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,7,,10.41,,52625,2,None
4012789200393,4012789200393,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,69,,10.41,,52625,2,None
4012789025507,4012789025507,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,333,,10.41,,52625,2,None
4012789200409,4012789200409,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,17,,10.41,,52625,2,None
4012789025699,4012789025699,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,146,,10.41,,52625,2,None
4012789025781,4012789025781,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,120,,10.41,,52625,2,None
4012789025804,4012789025804,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,28,,10.41,,52625,2,None
4012789025989,4012789025989,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,7,,10.41,,52625,2,None
4048962235586,4048962235586,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,10.78,,52625,60,None
4317784189903,4317784189903,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,4.81,,52625,60,None
4008153752520,4008153752520,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,11,,12.68,,52625,2,None
4016673005361,4016673005361,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,4,,14.03,,52625,2,None
4016092752563,4016092752563,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,67,,11.28,,52625,2,None
3253560113254,3253560113254,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,312,,11.16,,52625,2,None
3165140785075,3165140785075,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,9.19,,52625,60,None
4317784769136,4317784769136,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,45,,11.05,,52625,2,None
4317784769358,4317784769358,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,81,,10.95,,52625,2,None
4317784780810,4317784780810,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,190,,9.69,,52625,2,None
4007220541876,4007220541876,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,47,,11.54,,52625,2,None
4010995013349,4010995013349,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,11,,11.11,,52625,2,None
4010995009656,4010995009656,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,160,,11.11,,52625,2,None
4317784192934,4317784192934,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,75,,6.86,,52625,2,None
4317784225342,4317784225342,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,57,,5.88,,52625,2,None
4317784351645,4317784351645,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,285,,7.84,,52625,2,None
4260056155369,4260056155369,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,14,,10.73,,52625,2,None
5708997357507,5708997357507,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,40,,11.78,,52625,2,None
4010162071219,4010162071219,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,22,,9.11,,52625,2,None
4015933017045,4015933017045,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,91,,9.47,,52625,2,None
4330816643488,4330816643488,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,78,,13.84,,52625,2,None
4330816643068,4330816643068,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,32,,11.22,,52625,2,None
9002740143871,9002740143871,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,7,,10.80,,52625,2,None
9002740143895,9002740143895,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,10.80,,52625,2,None
4030456095127,4030456095127,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,23,,16.41,,52625,2,None
4250985904077,4250985904077,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,9.64,,52625,60,None
4037073001302,4037073001302,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,33,,10.62,,52625,2,None
4010886856383,4010886856383,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,9,,8.90,,52625,2,None
4010886839676,4010886839676,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,11,,8.90,,52625,2,None
4010886617458,4010886617458,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,7,,9.11,,52625,2,None
4010886617472,4010886617472,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,9.11,,52625,2,None
4010886617151,4010886617151,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,8,,9.91,,52625,2,None
4013288107510,4013288107510,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,13,,10.68,,52625,2,None
4013288004277,4013288004277,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,114,,10.68,,52625,2,None
4010995277413,4010995277413,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,10,,10.23,,52625,2,None
4013288111340,4013288111340,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,20,,10.68,,52625,2,None
8004897135717,8004897135717,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,9.91,,52625,2,None
4003318561894,4003318561894,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,9.20,,52625,60,None
4015354219967,4015354219967,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,18,,9.83,,52625,2,None
4317784193009,4317784193009,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,46,,5.88,,52625,2,None
4005187562125,4005187562125,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,451,,9.94,,52625,2,None
4005187562132,4005187562132,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,30,,9.94,,52625,2,None
4005187562149,4005187562149,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,257,,9.94,,52625,2,None
4005187562156,4005187562156,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,244,,9.94,,52625,2,None
4005187562248,4005187562248,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,241,,9.94,,52625,2,None
4975364015907,4975364015907,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,321,,10.19,,52625,2,None
4063726003676,4063726003676,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,1549,,11.62,,52625,2,None
4317784717762,4317784717762,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,54,,9.22,,52625,2,None
4015933017144,4015933017144,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,51,,9.47,,52625,2,None
4059952531700,4059952531700,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,83,,9.61,,52625,2,None
4317784772945,4317784772945,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,302,,9.58,,52625,2,None
4317784745253,4317784745253,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,173,,9.87,,52625,2,None
4317784768207,4317784768207,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,32,,9.72,,52625,2,None
4004338115395,4004338115395,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,9.45,,52625,60,None
4317784033077,4317784033077,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,30,,6.86,,52625,2,None
4317784033190,4317784033190,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,7,,6.86,,52625,2,None
4260632721988,4260632721988,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,266,,11.30,,52625,2,None
4332163809708,4332163809708,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,239,,15.48,,52625,2,None
4018653294307,4018653294307,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,76,,10.30,,52625,2,None
4103810075216,4103810075216,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,37,,9.92,,52625,2,None
4029713279301,4029713279301,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,14,,10.53,,52625,2,None
4053569834810,4053569834810,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,9,,9.92,,52625,2,None
4053569835879,4053569835879,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,9,,9.92,,52625,2,None
4031093093804,4031093093804,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,9,,11.24,,52625,2,None
4031093185837,4031093185837,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,20,,11.24,,52625,2,None
4031093044431,4031093044431,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,19,,11.24,,52625,2,None
4014855013388,4014855013388,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,17,,11.39,,52625,2,None
4037073003931,4037073003931,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,23,,10.06,,52625,2,None
4037073003917,4037073003917,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,14,,10.06,,52625,2,None
4037073003924,4037073003924,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,19,,10.06,,52625,2,None
5701953362836,5701953362836,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,10.05,,52625,60,None
4250560511805,4250560511805,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,47,,9.71,,52625,2,None
4063726004581,4063726004581,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,248,,10.05,,52625,2,None
4317784792615,4317784792615,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,618,,10.39,,52625,2,None
4317784727846,4317784727846,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,1117,,9.87,,52625,2,None
4317784727709,4317784727709,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,1238,,8.24,,52625,2,None
4053569069342,4053569069342,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,372,,10.37,,52625,2,None
4010159282567,4010159282567,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,10.71,,52625,60,None
4317784730457,4317784730457,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,289,,6.61,,52625,2,None
4317784769778,4317784769778,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,361,,12.38,,52625,2,None
7610733028092,7610733028092,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,259,,11.19,,52625,2,None
4020772070465,4020772070465,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,11.89,,52625,2,None
4012411002951,4012411002951,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,28,,9.33,,52625,2,None
3660740007041,3660740007041,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,932,,10.58,,52625,2,None
8033661825974,8033661825974,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,33,,10.87,,52625,2,None
5715205551428,5715205551428,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,11.05,,52625,60,None
4317784226721,4317784226721,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,5.64,,52625,2,None
4053569830164,4053569830164,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,108,,19.03,,52625,2,None
4010886617465,4010886617465,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,6,,9.11,,52625,2,None
4010886617168,4010886617168,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,6,,9.91,,52625,2,None
4010886617427,4010886617427,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,8,,9.91,,52625,2,None
4010886624104,4010886624104,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,13,,9.78,,52625,2,None
4010886624296,4010886624296,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,47,,10.43,,52625,2,None
4018754017867,4018754017867,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,11.18,,52625,2,None
4018754019182,4018754019182,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,7,,11.18,,52625,2,None
4011338008114,4011338008114,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,12,,12.50,,52625,2,None
4053569023436,4053569023436,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,10.31,,52625,60,None
4053569813662,4053569813662,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,126,,10.19,,52625,2,None
4030875000290,4030875000290,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,22,,9.42,,52625,2,None
4030875004038,4030875004038,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,39,,9.42,,52625,2,None
4063726005007,4063726005007,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,1,,9.48,,52625,2,None
4007220669419,4007220669419,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,23,,10.60,,52625,2,None
4006062401140,4006062401140,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,16,,9.51,,52625,2,None
4012789835991,4012789835991,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2169,,9.94,,52625,2,None
4317784151849,4317784151849,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,179,,6.86,,52625,2,None
4006209627549,4006209627549,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,25,,10.78,,52625,2,None
4006209627563,4006209627563,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,22,,10.78,,52625,2,None
4007841006730,4007841006730,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,67,,10.56,,52625,2,None
9003399465277,9003399465277,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,88,,10.21,,52625,2,None
4021885004958,4021885004958,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,10.48,,52625,60,None
4047322202176,4047322202176,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,19,,9.40,,52625,2,None
4034216000253,4034216000253,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,10,,9.15,,52625,2,None
4040389062493,4040389062493,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,1,,11.66,,52625,2,None
4031093093880,4031093093880,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,5,,10.33,,52625,2,None
7290003238163,7290003238163,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,23,,9.84,,52625,2,None
4021677001974,4021677001974,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,10,,10.23,,52625,2,None
4013349348197,4013349348197,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,5,,9.84,,52625,2,None
4007220441169,4007220441169,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,227,,10.58,,52625,2,None
4007220104972,4007220104972,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,16,,9.59,,52625,2,None
4003318802874,4003318802874,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,9.88,,52625,60,None
4003318802836,4003318802836,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,9.88,,52625,60,None
4317784058483,4317784058483,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,34,,6.86,,52625,2,None
4003530164316,4003530164316,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,26,,12.74,,52625,2,None
4317784484886,4317784484886,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,8.82,,52625,60,None
4008158031217,4008158031217,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,43,,11.05,,52625,2,None
4260008241829,4260008241829,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,9.23,,52625,60,None
4260008243281,4260008243281,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,9.23,,52625,60,None
4317784714877,4317784714877,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,40,,10.49,,52625,2,None
4317784714860,4317784714860,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,144,,10.49,,52625,2,None
4007220157107,4007220157107,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,81,,11.44,,52625,2,None
4007220157114,4007220157114,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,115,,11.44,,52625,2,None
4007220157121,4007220157121,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,218,,11.44,,52625,2,None
4010886617601,4010886617601,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,37,,9.17,,52625,2,None
4010886617625,4010886617625,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,44,,9.17,,52625,2,None
4010886617632,4010886617632,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,66,,9.17,,52625,2,None
4010886617847,4010886617847,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,85,,9.17,,52625,2,None
4010886617854,4010886617854,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,6,,9.11,,52625,2,None
4010886624128,4010886624128,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,9.78,,52625,60,None
4010886624135,4010886624135,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,11,,9.78,,52625,2,None
4010886624142,4010886624142,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,33,,10.43,,52625,2,None
4053569191937,4053569191937,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,23,,10.51,,52625,2,None
4317784225311,4317784225311,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,5.88,,52625,60,None
4053569231305,4053569231305,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,855,,7.47,,52625,2,None
4053569231336,4053569231336,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,7.53,,52625,60,None
4053569231428,4053569231428,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,747,,6.22,,52625,2,None
4053569824965,4053569824965,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,196,,10.33,,52625,2,None
4012411001800,4012411001800,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,1251,,11.18,,52625,2,None
4015933017090,4015933017090,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,24,,9.39,,52625,2,None
4047322201643,4047322201643,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,9.38,,52625,60,None
4047322201650,4047322201650,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,9.38,,52625,60,None
4047322201513,4047322201513,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,9.38,,52625,60,None
4047322201520,4047322201520,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,9.38,,52625,60,None
4015933005707,4015933005707,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,23,,9.39,,52625,2,None
4010159500968,4010159500968,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,10.65,,52625,60,None
4031093016438,4031093016438,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,20,,9.56,,52625,2,None
4018754005802,4018754005802,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,6,,10.25,,52625,2,None
4018754005901,4018754005901,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,9,,10.25,,52625,2,None
4000896020386,4000896020386,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,11,,10.30,,52625,2,None
4044921000219,4044921000219,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,97,,11.66,,52625,2,None
4020667509810,4020667509810,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,2,,12.15,,52625,2,None
4053569191890,4053569191890,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,7,,9.68,,52625,2,None
4053569825481,4053569825481,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,19,,9.37,,52625,2,None
8014748306524,8014748306524,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,9.48,,52625,60,None
4010905078413,4010905078413,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,0,,12.52,,52625,60,None
3253562100993,3253562100993,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,339,,10.86,,52625,2,None
4030884610367,4030884610367,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,15,,8.92,,52625,2,None
4047322015462,4047322015462,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,9,,9.17,,52625,2,None
4031093652674,4031093652674,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,24,,9.56,,52625,2,None
4031093652742,4031093652742,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,7,,9.56,,52625,2,None
4031093652773,4031093652773,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,9.56,,52625,2,None
4031093652827,4031093652827,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,11,,9.56,,52625,2,None
4031093651707,4031093651707,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,3,,9.56,,52625,2,None
4031093651714,4031093651714,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,5,,9.56,,52625,2,None
4031093651752,4031093651752,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Zentrallager,19,,9.56,,52625,2,None
